SKU,Description,Price US,Clonality,Clone Name,Host,Applications
TA500001S,"AKT3 mouse monoclonal antibody, clone OTI9B2 (formerly 9B2)",169,Monoclonal,OTI9B2,Mouse,"FC, IF, IHC, WB"
TA500002S,"c-Myc (c-Myc ) mouse monoclonal antibody, clone OTI1A6 (formerly 1A6)",169,Monoclonal,OTI1A6,Mouse,"FC, IF, IHC, WB"
TA500003S,"c-Myc (c-Myc ) mouse monoclonal antibody, clone OTI3F2 (formerly 3F2)",169,Monoclonal,OTI3F2,Mouse,"IF, IHC, WB"
TA500004S,"c-Myc (c-Myc ) mouse monoclonal antibody, clone OTI5G3 (formerly 5G3)",169,Monoclonal,OTI5G3,Mouse,"IF, IHC, WB"
TA500005S,"Anti-Stat4 mouse monoclonal antibody, clone OTI2A2 (formerly 2A2)",169,Monoclonal,OTI2A2,Mouse,"IHC, WB"
TA500006S,"Stat5a mouse monoclonal antibody, clone OTI4H1 (formerly 4H1)",169,Monoclonal,OTI4H1,Mouse,"IHC, WB"
TA500012S,"bFGF (FGF2) mouse monoclonal antibody, clone OTI3D9 (formerly 3D9)",169,Monoclonal,OTI3D9,Mouse,"IF, IHC, WB"
TA500013S,"bFGF (FGF2) mouse monoclonal antibody, clone OTI2H11 (formerly 2H11)",169,Monoclonal,OTI2H11,Mouse,WB
TA500014S,"Anti-BMP4 mouse monoclonal antibody, clone OTI6B7 (formerly 6B7)",169,Monoclonal,OTI6B7,Mouse,"IF, WB"
TA500015S,"CK18 (Keratin 18) mouse monoclonal antibody, clone OTI1E1 (formerly 1E1)",169,Monoclonal,OTI1E1,Mouse,"IF, IHC, WB"
TA500016S,"CK18 (Keratin 18) mouse monoclonal antibody, clone OTI5E8 (formerly 5E8)",169,Monoclonal,OTI5E8,Mouse,"IHC, WB"
TA500017S,"CK18 (Keratin 18) mouse monoclonal antibody, clone OTI1H10 (formerly 1H10)",169,Monoclonal,OTI1H10,Mouse,"IF, IHC, WB"
TA500018S,"CK19 (Keratin 19) mouse monoclonal antibody, clone OTI5D1 (formerly 5D1)",169,Monoclonal,OTI5D1,Mouse,"IF, IHC, WB"
TA500019S,"CK19 (Keratin 19) mouse monoclonal antibody, clone OTI2F8 (formerly 2F8)",169,Monoclonal,OTI2F8,Mouse,"IF, IHC, WB"
TA500020S,"CK8 (Keratin 8) mouse monoclonal antibody, clone OTI1B9 (formerly 1B9)",169,Monoclonal,OTI1B9,Mouse,"IF, WB"
TA500021S,"CK8 (Keratin 8) mouse monoclonal antibody, clone OTI1B12 (formerly 1B12)",169,Monoclonal,OTI1B12,Mouse,"IF, IHC, WB"
TA500022S,"CK8 (Keratin 8) mouse monoclonal antibody, clone OTI2E4 (formerly 2E4)",169,Monoclonal,OTI2E4,Mouse,"IF, IHC, WB"
TA500023S,"Goosecoid mouse monoclonal antibody, clone OTI1D7 (formerly 1D7)",169,Monoclonal,OTI1D7,Mouse,"FC, IHC, WB"
TA500025S,"Anti-Hex (Hex) mouse monoclonal antibody, clone OTI4B7 (formerly 4B7)",169,Monoclonal,OTI4B7,Mouse,WB
TA500026S,"Anti-Hex (Hex) mouse monoclonal antibody, clone OTI3C4 (formerly 3C4)",169,Monoclonal,OTI3C4,Mouse,"IF, WB"
TA500027S,"Anti-Hex (Hex) mouse monoclonal antibody, clone OTI2H7 (formerly 2H7)",169,Monoclonal,OTI2H7,Mouse,"IF, WB"
TA500028S,"Noggin (Noggin) mouse monoclonal antibody, clone OTI4C12 (formerly 4C12)",169,Monoclonal,OTI4C12,Mouse,"IF, IHC, WB"
TA500029S,"Noggin (Noggin) mouse monoclonal antibody, clone OTI1H8 (formerly 1H8)",169,Monoclonal,OTI1H8,Mouse,"IF, IHC, WB"
TA500030S,"Anti-NT3 (Neurotrophin 3) mouse monoclonal antibody, clone OTI5A2 (formerly 5A2)",169,Monoclonal,OTI5A2,Mouse,"IHC, WB"
TA500031S,"Anti-NT3 (Neurotrophin 3) mouse monoclonal antibody, clone OTI2D1 (formerly 2D1)",169,Monoclonal,OTI2D1,Mouse,WB
TA500032S,"NT3 (Neurotrophin 3) mouse monoclonal antibody, clone OTI3D4 (formerly 3D4)",169,Monoclonal,OTI3D4,Mouse,"IHC, WB"
TA500033S,"NT4 (Neurotrophin 4) mouse monoclonal antibody, clone OTI4D2 (formerly 4D2)",169,Monoclonal,OTI4D2,Mouse,WB
TA500034S,"NT4 (Neurotrophin 4) mouse monoclonal antibody, clone OTI2E8 (formerly 2E8)",169,Monoclonal,OTI2E8,Mouse,"IF, IHC, WB"
TA500035S,"OCT4 mouse monoclonal antibody, clone OTI9B7 (formerly 9B7)",169,Monoclonal,OTI9B7,Mouse,"IF, IHC, WB"
TA500036S,"Anti-CDKN2A (p16INK4a) mouse monoclonal antibody, clone OTI4C11 (formerly 4C11)",169,Monoclonal,OTI4C11,Mouse,"IF, IHC, WB"
TA500037S,"HIV1 p24 mouse monoclonal antibody, clone 1A1",159,Monoclonal,OTI1A1,Mouse,WB
TA500038S,"Pdx1 mouse monoclonal antibody, clone OTI2A12 (formerly 2A12)",169,Monoclonal,OTI2A12,Mouse,"IF, IHC, WB"
TA500039S,"Pdx1 mouse monoclonal antibody, clone OTI5D5 (formerly 5D5)",169,Monoclonal,OTI5D5,Mouse,WB
TA500040S,"Anti-SHH (Sonic Hedgehog) mouse monoclonal antibody, clone OTI3A2 (formerly 3A2)",169,Monoclonal,OTI3A2,Mouse,"IF, WB"
TA500041S,"SHH (Sonic Hedgehog) mouse monoclonal antibody, clone OTI10H6 (formerly 10H6)",169,Monoclonal,OTI10H6,Mouse,"IF, WB"
TA500042S,"VEGFA (VEGF) mouse monoclonal antibody, clone OTI4G3 (formerly 4G3)",169,Monoclonal,OTI4G3,Mouse,WB
TA500043S,"JNK1 (MAPK8) mouse monoclonal antibody, clone OTI1C2 (formerly 1C2)",169,Monoclonal,OTI1C2,Mouse,"IF, WB"
TA500044S,"Sox17 mouse monoclonal antibody, clone OTI3B10 (formerly 3B10)",169,Monoclonal,OTI3B10,Mouse,"FC, IF, WB"
TA500045S,"Sox17 mouse monoclonal antibody, clone OTI2F9 (formerly 2F9)",169,Monoclonal,OTI2F9,Mouse,"FC, WB"
TA500046S,"Sox17 mouse monoclonal antibody, clone OTI3H5 (formerly 3H5)",169,Monoclonal,OTI3H5,Mouse,"IF, WB"
TA500047S,"TUBB3 (beta III Tubulin) mouse monoclonal antibody, clone OTI5H2 (formerly 5H2)",169,Monoclonal,OTI5H2,Mouse,WB
TA500048S,"Beta-catenin mouse monoclonal antibody, clone OTI1F3 (formerly 1F3)",169,Monoclonal,OTI1F3,Mouse,"IHC, WB"
TA500049S,"Beta-catenin mouse monoclonal antibody, clone OTI2H3 (formerly 2H3)",169,Monoclonal,OTI2H3,Mouse,WB
TA500052S,"FOXA1 mouse monoclonal antibody, clone OTI3C1 (formerly 3C1)",169,Monoclonal,OTI3C1,Mouse,WB
TA500053S,"Anti-CPA-1 (Carboxypeptidase A1) mouse monoclonal antibody, clone OTI2A3 (formerly 2A3)",169,Monoclonal,OTI2A3,Mouse,"IF, IHC, WB"
TA500054S,"Anti-EpCAM mouse monoclonal antibody, clone OTI2G1 (formerly 2G1)",169,Monoclonal,OTI2G1,Mouse,"IF, WB"
TA500055S,"Anti-EpCAM mouse monoclonal antibody, clone OTI4G10 (formerly 4G10)",169,Monoclonal,OTI4G10,Mouse,"IF, WB"
TA500056S,"Anti-EpCAM mouse monoclonal antibody, clone OTI2H9 (formerly 2H9)",169,Monoclonal,OTI2H9,Mouse,"IF, WB"
TA500057S,"TNNI3 (Cardiac Troponin I) mouse monoclonal antibody, clone OTI4E5 (formerly 4E5)",169,Monoclonal,OTI4E5,Mouse,"IF, WB"
TA500061S,"Anti-DFF45 (ICAD) mouse monoclonal antibody, clone OTI1B10 (formerly 1B10)",169,Monoclonal,OTI1B10,Mouse,"IF, WB"
TA500062S,"DFF45 (ICAD) mouse monoclonal antibody, clone OTI5C4 (formerly 5C4)",169,Monoclonal,OTI5C4,Mouse,"IF, WB"
TA500063S,"DFF45 (ICAD) mouse monoclonal antibody, clone OTI3F12 (formerly 3F12)",169,Monoclonal,OTI3F12,Mouse,"IF, WB"
TA500064S,"aFGF (FGF1) mouse monoclonal antibody, clone OTI4D2 (formerly 4D2)",169,Monoclonal,OTI4D2,Mouse,"IF, WB"
TA500065S,"IL6 mouse monoclonal antibody, clone OTI2C9 (formerly 2C9)",169,Monoclonal,OTI2C9,Mouse,WB
TA500066S,"Anti-IL6 mouse monoclonal antibody, clone OTI2G3 (formerly 2G3)",169,Monoclonal,OTI2G3,Mouse,WB
TA500067S,"IL6 mouse monoclonal antibody, clone OTI3G9 (formerly 3G9)",169,Monoclonal,OTI3G9,Mouse,"IF, IHC, WB"
TA500068S,"SERPINA1 mouse monoclonal antibody, clone OTI1C2 (formerly 1C2)",169,Monoclonal,OTI1C2,Mouse,"FC, IHC, WB"
TA500069S,"SERPINA1 mouse monoclonal antibody, clone OTI3C5 (formerly 3C5)",169,Monoclonal,OTI3C5,Mouse,WB
TA500070S,"Periostin (Periostin) mouse monoclonal antibody, clone OTI1A1 (formerly 1A1)",169,Monoclonal,OTI1A1,Mouse,"IF, WB"
TA500071S,"IL6 mouse monoclonal antibody, clone OTI3H6 (formerly 3H6)",169,Monoclonal,OTI3H6,Mouse,"IF, WB"
TA500072S,"alpha-actinin (Actinin alpha 1) mouse monoclonal antibody, clone OTI7A4 (formerly 7A4)",169,Monoclonal,OTI7A4,Mouse,"IF, IHC, WB"
TA500073S,"Anti-FOXA2 mouse monoclonal antibody, clone OTI3C10 (formerly 3C10)",169,Monoclonal,OTI3C10,Mouse,"FC, IF, IHC, WB"
TA500074S,"Anti-APOM (Apolipoprotein M) mouse monoclonal antibody, clone OTI3H3 (formerly 3H3)",169,Monoclonal,OTI3H3,Mouse,"IHC, WB"
TA500075S,"JNK1 (MAPK8) mouse monoclonal antibody, clone OTI2C6 (formerly 2C6)",169,Monoclonal,OTI2C6,Mouse,"IHC, WB"
TA500076S,"Anti-ERK3 mouse monoclonal antibody, clone OTI1A9 (formerly 1A9)",169,Monoclonal,OTI1A9,Mouse,"IHC, WB"
TA500077S,"Anti-ERK3 mouse monoclonal antibody, clone OTI5E1 (formerly 5E1)",169,Monoclonal,OTI5E1,Mouse,"IF, WB"
TA500078S,"Anti-Notch1 mouse monoclonal antibody, clone OTI3E12 (formerly 3E12)",169,Monoclonal,OTI3E12,Mouse,"IF, IHC, WB"
TA500080S,"Anti-AKT3 mouse monoclonal antibody, clone OTI9H8 (formerly 9H8)",169,Monoclonal,OTI9H8,Mouse,"IF, WB"
TA500081S,"JNK1 (MAPK8) mouse monoclonal antibody, clone OTI4E3 (formerly 4E3)",169,Monoclonal,OTI4E3,Mouse,"IF, IHC, WB"
TA500087S,"Anti-l Anti-GSC, antibody produced in mouse, Clone 4F11, imm, clone OTI4F11 (formerly 4F11)",169,Monoclonal,OTI4F11,Mouse,IF
TA500090S,"Anti-Ngn3 (Neurogenin3) mouse monoclonal antibody, clone OTI5A8 (formerly 5A8)",169,Monoclonal,OTI5A8,Mouse,"IHC, IP, WB"
TA500091S,"GATA4 mouse monoclonal antibody, clone OTI9F9 (formerly 9F9)",169,Monoclonal,OTI9F9,Mouse,"IF, IHC, WB"
TA500096S,"Sox17 mouse monoclonal antibody, clone OTI2G8 (formerly 2G8)",169,Monoclonal,OTI2G8,Mouse,"IF, IHC, WB"
TA500097S,"Anti-Bcl-XL mouse monoclonal antibody, clone OTI4A9 (formerly 4A9)",169,Monoclonal,OTI4A9,Mouse,"IF, IHC, WB"
TA500098S,"Anti-Hex (Hex) mouse monoclonal antibody, clone OTI2H7 2c2 (formerly 2H7 2c2)",169,Monoclonal,OTI2H7 2c2,Mouse,IF
TA500099S,"Anti-Hex (Hex) mouse monoclonal antibody, clone OTI3F4 1B1 (formerly 3F4 1B1)",169,Monoclonal,OTI3F4 1B1,Mouse,IF
TA500114S,"Anti-HES1 mouse monoclonal antibody, clone OTI4H1 (formerly 4H1)",169,Monoclonal,OTI4H1,Mouse,"IF, IHC, WB"
TA500115S,"Anti-NT3 (Neurotrophin 3) mouse monoclonal antibody, clone OTI5C7 (formerly 5C7)",169,Monoclonal,OTI5C7,Mouse,"IHC, WB"
TA500116S,"Anti-Noggin (Noggin) mouse monoclonal antibody, clone OTI1C1 (formerly 1C1)",169,Monoclonal,OTI1C1,Mouse,"IF, IHC, WB"
TA500118S,"Trim33 (TIF1 gamma) mouse monoclonal antibody, clone OTI6B7 (formerly 6B7)",169,Monoclonal,OTI6B7,Mouse,"IF, IHC, WB"
TA500119S,"Trim33 (TIF1 gamma) mouse monoclonal antibody, clone OTI9D4 (formerly 9D4)",169,Monoclonal,OTI9D4,Mouse,"IF, IHC, WB"
TA500121S,"Anti-PECAM1 (CD31) mouse monoclonal antibody, clone OTI8A9 (formerly 8A9)",169,Monoclonal,OTI8A9,Mouse,"IHC, WB"
TA500122S,"Anti-Patched1 (Patched) mouse monoclonal antibody, clone OTI3c2 (formerly 3c2)",169,Monoclonal,OTI3C2,Mouse,"IF, WB"
TA500123S,"Patched1 (Patched) mouse monoclonal antibody, clone OTI5C7 (formerly 5C7)",169,Monoclonal,OTI5C7,Mouse,"IF, IHC, WB"
TA500146S,"Anti-AMY2A mouse monoclonal antibody, clone OTI6D4 (formerly 6D4)",169,Monoclonal,OTI6D4,Mouse,"IHC, WB"
TA500170S,"Anti-CPA1 (Carboxypeptidase A1) mouse monoclonal antibody, clone OTI4F1 (formerly 4F1)",169,Monoclonal,OTI4F1,Mouse,"IHC, WB"
TA500171S,"EpCAM mouse monoclonal antibody, clone OTI2C8 (formerly 2C8)",169,Monoclonal,OTI2C8,Mouse,"IHC, WB"
TA500177S,"Anti-STAT3 mouse monoclonal antibody, clone OTI21E7 (formerly 21E7)",169,Monoclonal,OTI21E7,Mouse,"IHC, WB"
TA500182S,"IL-3 mouse monoclonal antibody, clone OTI3B11 (formerly 3B11)",169,Monoclonal,OTI3B11,Mouse,"IF, IHC, WB"
TA500183S,"ID2 mouse monoclonal antibody, clone OTI10C3 (formerly 10C3)",169,Monoclonal,OTI10C3,Mouse,"IF, IHC, WB"
TA500186S,"GATA6 mouse monoclonal antibody, clone OTI2B3 (formerly 2B3)",169,Monoclonal,OTI2B3,Mouse,"IF, IHC, WB"
TA500195S,"Anti-OSM (Oncostatin M) mouse monoclonal antibody, clone OTI2B6 (formerly 2B6)",169,Monoclonal,OTI2B6,Mouse,"IHC, WB"
TA500196S,"HNF6 mouse monoclonal antibody, clone OTI4F12 (formerly 4F12)",169,Monoclonal,OTI4F12,Mouse,"IF, IHC, WB"
TA500199S,"ID2 mouse monoclonal antibody, clone OTI9A8 (formerly 9A8)",169,Monoclonal,OTI9A8,Mouse,"IF, IHC, WB"
TA500204S,"Anti-IL-3 mouse monoclonal antibody, clone OTI5G7H9 (formerly 5G7H9)",169,Monoclonal,OTI5G7H9,Mouse,WB
TA500212S,"Anti-CK19 (Keratin 19) mouse monoclonal antibody, clone OTI3F8 (formerly 3F8)",169,Monoclonal,OTI3F8,Mouse,"IF, IHC, WB"
TA500213S,"Anti-CK19 (Keratin 19) mouse monoclonal antibody, clone OTI4E12 (formerly 4E12)",169,Monoclonal,OTI4E12,Mouse,"IHC, WB"
TA500214S,"Anti-CK19 (Keratin 19) mouse monoclonal antibody, clone OTI3A11 (formerly 3A11)",169,Monoclonal,OTI3A11,Mouse,WB
TA500216S,"CK8 (Keratin 8) mouse monoclonal antibody, clone OTI4D12 (formerly 4D12)",169,Monoclonal,OTI4D12,Mouse,"IF, IHC, WB"
TA500219S,"Anti-Hex (Hex) mouse monoclonal antibody, clone OTI3E6 (formerly 3E6)",169,Monoclonal,OTI3E6,Mouse,"IF, WB"
TA500226S,"Anti-C-Jun mouse monoclonal antibody, clone OTI1C8 (formerly 1C8)",169,Monoclonal,OTI1C8,Mouse,WB
TA500239S,"Beta-catenin mouse monoclonal antibody, clone OTI2D11 (formerly 2D11)",169,Monoclonal,OTI2D11,Mouse,WB
TA500240S,"Anti-Beta-catenin mouse monoclonal antibody, clone OTI3G4 (formerly 3G4)",169,Monoclonal,OTI3G4,Mouse,"IF, WB"
TA500244S,"Anti-Cyp7b1 mouse monoclonal antibody, clone OTI7H10 (formerly 7H10)",169,Monoclonal,OTI7H10,Mouse,WB
TA500245S,"Anti-FOXA1 mouse monoclonal antibody, clone OTI3A8 (formerly 3A8)",169,Monoclonal,OTI3A8,Mouse,"IF, WB"
TA500248S,"Anti-Notch1 mouse monoclonal antibody, clone OTI4C9 (formerly 4C9)",169,Monoclonal,OTI4C9,Mouse,"IHC, WB"
TA500251S,"Anti-CDX2 mouse monoclonal antibody, clone OTI1A3 (formerly 1A3)",169,Monoclonal,OTI1A3,Mouse,"IF, WB"
TA500252S,"Anti-CDX2 mouse monoclonal antibody, clone OTI3G4 (formerly 3G4)",169,Monoclonal,OTI3G4,Mouse,"IF, WB"
TA500253S,"Anti-GATA4 mouse monoclonal antibody, clone OTI1H8 (formerly 1H8)",169,Monoclonal,OTI1H8,Mouse,"IF, WB"
TA500255S,"Anti-TNNI3 (Cardiac Troponin I) mouse monoclonal antibody, clone OTI3G2 (formerly 3G2)",169,Monoclonal,OTI3G2,Mouse,"IHC, WB"
TA500256S,"Anti-TNNI3 (Cardiac Troponin I) mouse monoclonal antibody, clone OTI4A3 (formerly 4A3)",169,Monoclonal,OTI4A3,Mouse,"IHC, WB"
TA500265S,"Anti-Ki67 mouse monoclonal antibody, clone OTI3D11 (formerly 3D11)",169,Monoclonal,OTI3D11,Mouse,"IHC, WB"
TA500269S,"bFGF (FGF2) mouse monoclonal antibody, clone OTI3D10 (formerly 3D10)",169,Monoclonal,OTI3D10,Mouse,"FC, WB"
TA500274S,"Anti-FLT3LG (Flt3 ligand) mouse monoclonal antibody, clone OTI8D10 (formerly 8D10)",169,Monoclonal,OTI8D10,Mouse,"IF, WB"
TA500275S,"Anti-JNK1 (JNK1) mouse monoclonal antibody, clone OTI2F10 (formerly 2F10)",169,Monoclonal,OTI2F10,Mouse,WB
TA500276S,"Anti-JNK1 (MAPK8) mouse monoclonal antibody, clone OTI3B4H9 (formerly 3B4H9)",169,Monoclonal,OTI3B4H9,Mouse,WB
TA500281S,"Anti-Sox17 mouse monoclonal antibody, clone OTI2B6 (formerly 2B6)",169,Monoclonal,OTI2B6,Mouse,"IF, IHC, WB"
TA500282S,"Anti-Sox17 mouse monoclonal antibody, clone OTI5G6 (formerly 5G6)",169,Monoclonal,OTI5G6,Mouse,"IF, WB"
TA500288S,"Anti-VEGFA (VEGF) mouse monoclonal antibody, clone OTI2F7 (formerly 2F7)",169,Monoclonal,OTI2F7,Mouse,WB
TA500289S,"VEGFA (VEGF) mouse monoclonal antibody, clone OTI4E3 (formerly 4E3)",169,Monoclonal,OTI4E3,Mouse,"IF, WB"
TA500303S,"Anti-NEUROG1 (Neurogenin 1) mouse monoclonal antibody, clone OTI15A7 (formerly 15A7)",169,Monoclonal,OTI15A7,Mouse,"IF, IHC, IP, WB"
TA500304S,"Anti-NEUROG1 (Neurogenin 1) mouse monoclonal antibody, clone OTI5H10 (formerly 5H10)",169,Monoclonal,OTI5H10,Mouse,"IF, IHC, IP, WB"
TA500305S,"NEUROG1 (Neurogenin 1) mouse monoclonal antibody, clone OTI3F9 (formerly 3F9)",169,Monoclonal,OTI3F9,Mouse,"IF, IHC, IP, WB"
TA500306S,"NEUROG1 (Neurogenin 1) mouse monoclonal antibody, clone OTI6C9 (formerly 6C9)",169,Monoclonal,OTI6C9,Mouse,"IF, IP, WB"
TA500308S,"NEUROG1 (Neurogenin 1) mouse monoclonal antibody, clone OTI9A8 (formerly 9A8)",169,Monoclonal,OTI9A8,Mouse,"IF, IHC, IP, WB"
TA500309S,"NEUROG1 (Neurogenin 1) mouse monoclonal antibody, clone OTI19A11 (formerly 19A11)",169,Monoclonal,OTI19A11,Mouse,"IHC, IP, WB"
TA500310S,"Anti-PROM2 (Prominin 2) mouse monoclonal antibody, clone OTI5E5 (formerly 5E5)",169,Monoclonal,OTI5E5,Mouse,"IF, IP, WB"
TA500312S,"USP38 mouse monoclonal antibody, clone OTI1D11 (formerly 1D11)",169,Monoclonal,OTI1D11,Mouse,WB
TA500315S,"Anti-PROM2 (Prominin 2) mouse monoclonal antibody, clone OTI5G8 (formerly 5G8)",169,Monoclonal,OTI5G8,Mouse,WB
TA500316S,"Anti-SNAI1 (SNAIL) mouse monoclonal antibody, clone OTI5E12 (formerly 5E12)",169,Monoclonal,OTI5E12,Mouse,"IHC, WB"
TA500318S,"Anti-USP13 mouse monoclonal antibody, clone OTI4G11 (formerly 4G11)",169,Monoclonal,OTI4G11,Mouse,"IHC, IP, WB"
TA500320S,"AK1 (Adenylate Kinase 1) mouse monoclonal antibody, clone OTI19G4 (formerly 19G4)",169,Monoclonal,OTI19G4,Mouse,"FC, WB"
TA500321S,"AK1 (Adenylate Kinase 1) mouse monoclonal antibody, clone OTI19D1 (formerly 19D1)",169,Monoclonal,OTI19D1,Mouse,"FC, IF, WB"
TA500322S,"AK1 (Adenylate Kinase 1) mouse monoclonal antibody, clone OTI8A1 (formerly 8A1)",169,Monoclonal,OTI8A1,Mouse,"FC, IF, WB"
TA500323S,"AK1 (Adenylate Kinase 1) mouse monoclonal antibody, clone OTI18C7 (formerly 18C7)",169,Monoclonal,OTI18C7,Mouse,"FC, IF, WB"
TA500327S,"Anti-USP13 mouse monoclonal antibody, clone OTI4G1 (formerly 4G1)",169,Monoclonal,OTI4G1,Mouse,"IHC, IP, WB"
TA500328S,"GAD1 (GAD67) mouse monoclonal antibody, clone OTI3H2 (formerly 3H2)",169,Monoclonal,OTI3H2,Mouse,"IF, IHC, IP, WB"
TA500329S,"GAD1 (GAD67) mouse monoclonal antibody, clone OTI3G9 (formerly 3G9)",169,Monoclonal,OTI3G9,Mouse,"IF, IHC, IP, WB"
TA500330S,"Anti-GAD1 (GAD67) mouse monoclonal antibody, clone OTI5D8 (formerly 5D8)",169,Monoclonal,OTI5D8,Mouse,"IHC, IP, WB"
TA500331S,"Anti-PROM2 (Prominin 2) mouse monoclonal antibody, clone OTI6B7 (formerly 6B7)",169,Monoclonal,OTI6B7,Mouse,"IHC, WB"
